W2,Voyage,Container,ETA,Arrival Time,Pack/Unpack Date,CFS Storage Start,
NYK FUTAGO,077S,TTNU8805930,17-Jul-21,20-Jul,22-Jul,28-Jul,
NYK FUTAGO,077S,TCLU6250427,17-Jul-21,20-Jul,22-Jul,28-Jul,
NYK FUTAGO,077S,CSNU7404107,17-Jul-21,19-Jul,22-Jul,28-Jul,
NYK FUTAGO,077S,TTNU8240808,17-Jul-21,19-Jul,21-Jul,27-Jul,
OLUF MAERSK,123S,UESU4543175,17-Jul-21,26-Jul,27-Jun,2-Aug,
RIO BRAVO,123S,IKSU2510356,19-Jul-21,23-Jul,26-Jul,30-Jul,
RIO BRAVO,123S,TTNU8337017,19-Jul-21,24-Jul,27-Jul,2-Aug,
TIANJIN BRIDGE,153S,OOLU878880,19-Jul-21,22-Jul,26-Jul,30-Jul,
NEOKASTRO,083S,OTPU6009921,22-Jul-21,26-Jul,28-Jul,3-Aug,
KALLIROE,013S,TCKU6475323,24-Jul-21,23-Jul,28-Jul,3-Aug,
KALLIROE,013S,BMOU9255745,24-Jul-21,24-Jul,29-Jul,5-Aug,
KALLIROE,013S,OERU4113452,24-Jul-21,24-Jul,2-Aug,6-Aug,
NEFELI,2111,CMAU4532140,24-Jul-21,26-Jul,28-Jul,3-Aug,
NEFELI,2111,TCNU5867242,24-Jul-21,26-Jul,27-Jul,2-Aug,
NEOKASTRO,083S,TCLU1388389,25-Jul-21,26-Jul,2-Aug,9-Aug,
NEOKASTRO,083S,TTNU8442645,25-Jul-21,26-Jul,2-Aug,6-Aug,
NEOKASTRO,083S,TEMU9570566,25-Jul-21,27-Jul,30-Jul,5-Aug,
HANSA OFFENBURG,2113,FFAU1530287,27-Jul-21,3-Aug,3-Aug,9-Aug,
HANSA OFFENBURG,2113,SEGU6374882,27-Jul-21,2-Aug,4-Aug,10-Aug,
HANSA OFFENBURG,2113,TCNU3311948,27-Jul-21,2-Aug,3-Aug,9-Aug,
RIO NEGRO,125S,TCLU1388780,27-Jul-21,2-Aug,3-Aug,9-Aug,
RIO NEGRO,125S,TLLU1203652,27-Jul-21,29-Jul,30-Jul,5-Aug,
OOCL BUSAN,452S,BSIU8130456,30-Jul-21,2-Aug,3-Aug,9-Aug,
KOTA LEMBAH,193S,OOCU6797700,31-Jul-21,2-Aug,3-Aug,9-Aug,
KOTA LEMBAH,193S,CSNU6253942,31-Jul-21,2-Aug,3-Aug,9-Aug,
KOTA LEMBAH,193S,OOLU0679943,31-Jul-21,2-Aug,4-Aug,10-Aug,
SYNERGY KEELUNG,120S,CMAU5063623,2-Aug-21,4-Aug,5-Aug,11-Aug,
SYNERGY KEELUNG,120S,TGHU6459463,2-Aug-21,4-Aug,5-Aug,11-Aug,
SYNERGY KEELUNG,120S,GESU6867288,2-Aug-21,5-Aug,6-Aug,13-Aug,
RIO DE LA PLATA,126S,TEMU9103999,3-Aug-21,8-Aug,9-Aug,13-Aug,
RIO DE LA PLATA,126S,TLLU1100799,3-Aug-21,9-Aug,11-Aug,17-Aug,
NORTHERN GUILD,351S,CBHU2812495,3-Aug-21,3-Aug,10-Aug,16-Aug,
NORTHERN GUILD,351S,CCLU1039267,3-Aug-21,4-Aug,9-Aug,13-Aug,
NORTHERN GUILD,351S,CCLU8602074,3-Aug-21,6-Aug,9-Aug,13-Aug,
NORTHERN GUILD,351S,PCIU1168133,3-Aug-21,6-Aug,6-Aug,13-Aug,
SPIRIT OF AUCKLAND,124S,SEAU8644195,5-Aug-21,6-Aug,9-Aug,13-Aug,
JPO LIBRA,120N,MSKU8612029,5-Aug-21,6-Aug,10-Aug,16-Aug,
JPO LIBRA,120N,HASU4107143,5-Aug-21,9-Aug,11-Aug,17-Aug,
HANSA BITBURG,2113,BEAU5631583,6-Aug-21,6-Aug,10-Aug,16-Aug,
HANSA BITBURG,2113,SEGU5382630,6-Aug-21,6-Aug,10-Aug,16-Aug,
HANSA BITBURG,2113,TGBU4927521,6-Aug-21,6-Aug,10-Aug,16-Aug,
OLGA MAERSK,125S,TRHU5142331,6-Aug-21,9-Aug,11-Aug,17-Aug,
SEASMILE,039S,OOLU8249830,8-Aug-21,9-Oct,10-Oct,16-Oct,
SEASMILE,039S,OOLU1443989,8-Aug-21,10-Aug,11-Aug,17-Aug,
SEASMILE,039S,BMOU4447730,8-Aug-21,10-Aug,11-Aug,18-Aug,
SEASMILE,039S,CMAU1722614,8-Aug-21,11-Aug,11-Aug,18-Aug,
DEBUSSY,122S,TCKU7269986,10-Aug-21,12-Aug,13-Aug,19-Aug,
DEBUSSY,122S,CMAU5203704,10-Aug-21,10-Aug,12-Aug,19-Aug,
ANTWERP BRIDGE,197,CMAU4481207,4-Aug-21,12-Aug,13-Aug,19-Aug,
ANTWERP BRIDGE,197,CMAU0325166,4-Aug-21,12-Aug,16-Aug,20-Aug,
SPIRIT OF MELBOURNE,126S,TCKU7549436,13-Aug-21,17-Aug,17-Aug,23-Aug,
MAERSK GARONNE,118S,TCNU1285557,15-Aug-21,18-Aug,18-Aug,25-Aug,
MAERSK GARONNE,118S,SZLU9636589,15-Aug-21,17-Aug,18-Aug,24-Aug,
MAERSK GARONNE,118S,MORU1129495,15-Aug-21,18-Aug,19-Aug,25-Aug,
MAERSK GARONNE,118S,TTNU8803584,15-Aug-21,19-Aug,20-Aug,26-Aug,
SEASPAN VANCOUVER,349S,PCIU6086064,16-Aug-21,18-Aug,18-Aug,25-Aug,
MAERSK BINTAN,128S,TLLU5902832,16-Aug-21,19-Aug,19-Aug,25-Aug,
MONTE ROSA,128S,FSCU5885980,16-Aug-21,25-Aug,27-Aug,3-Sep,
MONTE ROSA,128S,TTNU8744368,16-Aug-21,24-Aug,25-Aug,31-Aug,
MONTE ROSA,128S,MSKU8321717,16-Aug-21,20-Aug,20-Aug,26-Aug,
MONTE ROSA,128S,SUDU5850135,16-Aug-21,26-Aug,30-Aug,3-Sep,
XIN ZHANG ZHOU,045S,SZLU9399208,19-Aug-21,21-Aug,23-Aug,27-Aug,
XIN ZHANG ZHOU,045S,SZLU3630310,19-Aug-21,24-Aug,24-Aug,31-Aug,
XIN ZHANG ZHOU,045S,SZLU9475530,19-Aug-21,23-Aug,24-Aug,30-Aug,
TORONTO TRADER,114,FSCU8153617,21-Aug-21,23-Aug,24-Aug,31-Aug,
SPIRIT OF SINGAPORE,129S,MRKU3238275,21-Aug-21,3-Sep,6-Sep,10-Sep,
ATOUT,138S,OERU4065647,22-Aug-21,24-Aug,31-Aug,6-Sep,
ATOUT,138S,OERU4060516,22-Aug-21,25-Aug,26-Aug,1-Sep,
ATOUT,138S,TEMU9644123,22-Aug-21,25-Aug,27-Aug,2-Sep,
CSL ATLANTIC,737,CAIU8387515,23-Aug-21,29-Aug,31-Aug,6-Sep,
CSL ATLANTIC,737,TEMU4604935,23-Aug-21,30-Aug,30-Aug,3-Sep,
RIO MADEIRA,130S,BMOU9865840,23-Aug-21,30-Aug,1-Sep,7-Sep,
RIO MADEIRA,130S,SZLU9075765,23-Aug-21,30-Aug,31-Aug,6-Sep,
NYK FURANO,075S,CSNU7907950,24-Aug-21,27-Aug,31-Aug,7-Sep,
NYK FURANO,075S,TLLU5483377,24-Aug-21,27-Aug,30-Aug,3-Sep,
NYK FURANO,075S,TTNU8762675,24-Aug-21,26-Aug,2-Sep,9-Sep,
SYNERGY KEELUNG,124N,CMAU4637917,27-Aug-21,10-Sep,12-Sep,17-Sep,
SYNERGY KEELUNG,124N,TCNU6495978,27-Aug-21,31-Aug,2-Sep,8-Sep,
CSL ATLANTIC,737,TEMU4604935,26-Aug-21,,,,
DEBUSSY,126N,MSKU1356476,28-Aug-21,31-Aug,31-Aug,6-Sep,
DEBUSSY,126N,TRHU7691726,28-Aug-21,11-Sep,12-Sep,17-Sep,
NAVIOS MIAMI,160S,MAGU2252557,28-Aug-21,2-Sep,3-Sep,9-Sep,
NAVIOS MIAMI,160S,FSCU8485099,28-Aug-21,2-Sep,3-Sep,9-Sep,
NAVIOS MIAMI,160S,NYKU8518079,28-Aug-21,31-Aug,1-Sep,7-Sep,
NAVIOS MIAMI,160S,SZLU2025470,28-Aug-21,1-Sep,3-Sep,9-Sep,
KALLIROE,014S,FFAU3532798,31-Aug-21,2-Sep,6-Sep,10-Sep,
KALLIROE,014S,DFOU6152329,31-Aug-21,3-Sep,7-Sep,13-Sep,
KALLIROE,014S,OERU2007195,31-Aug-21,2-Sep,6-Sep,10-Sep,
KALLIROE,014S,OERU4124924,31-Aug-21,2-Sep,8-Sep,14-Sep,
KALLIROE,014S,OERU4018476,31-Aug-21,2-Sep,6-Sep,13-Sep,
RIO BLANCO,131,CAIU5401707,31-Aug-21,13-Sep,13-Sep,17-Sep,
RIO BLANCO,131,TRIU8071702,31-Aug-21,13-Sep,14-Sep,20-Sep,
MAERSK INVERNESS,130S,SUDU6750681,2-Sep-21,7-Sep,7-Sep,13-Sep,
MAINE TRADER,033S,CSNU2118693,3-Sep-21,5-Sep,6-Sep,10-Sep,
MAINE TRADER,033S,SEGU6487908,3-Sep-21,8-Sep,9-Sep,15-Sep,
MAINE TRADER,033S,APZU3417363,3-Sep-21,6-Sep,7-Sep,13-Sep,
MAINE TRADER,033S,TCKU3662465,3-Sep-21,5-Sep,6-Sep,10-Sep,
IONIKOS,357S,BMOU9273630,5-Sep-21,7-Sep,8-Sep,14-Sep,
LONDON EXPRESS,127N,HASU4877627,5-Sep-21,11-Sep,12-Sep,17-Sep,
LONDON EXPRESS,127N,MSKU9384920,5-Sep-21,20-Sep,20-Sep,24-Sep,
RIO NEGRO,133S,TTNU8240990,4-Sep-21,16-Sep,16-Sep,22-Sep,
CAPE CITIUS,51,ZCSU7787921,5-Sep-21,15-Sep,16-Sep,23-Sep,
GRASMERE MAERSK,121S,SZLU3623521,6-Sep-21,9-Sep,10-Sep,16-Sep,
GRASMERE MAERSK,121S,CSNU6187033,6-Sep-21,11-Sep,13-Sep,17-Sep,
GRASMERE MAERSK,121S,CXRU1354200,6-Sep-21,9-Sep,13-Sep,17-Sep,
GRASMERE MAERSK,121S,FTAU1305154,6-Sep-21,9-Sep,10-Sep,16-Sep,
NORTHERN GUILD,125N,BMOU5297070,10-Sep-21,27-Sep,28-Sep,4-Oct,
TIANJIN BRIDGE,155,TEMU8262173,10-Sep-21,15-Sep,16-Sep,22-Sep,
TIANJIN BRIDGE,155,CAIU9450799,10-Sep-21,14-Sep,16-Sep,22-Sep,
TIANJIN BRIDGE,155,OOLU9790475,10-Sep-21,14-Sep,21-Sep,27-Sep,
TIANJIN BRIDGE,155,CMAU4255787,10-Sep-21,14-Sep,15-Sep,21-Sep,
TIANJIN BRIDGE,155,BMOU2182570,10-Sep-21,14-Sep,14-Sep,21-Sep,
NAVIOS MIAMI,160S,OOCU7640401,28-Aug-21,27-Aug,3-Sep,9-Sep,
RIO DE LA PLATA,134S,BMOU9723548,12-Sep-21,21-Sep,22-Sep,29-Sep,
RIO DE LA PLATA,134S,NYKU7946431,12-Sep-21,21-Sep,22-Sep,28-Sep,
LOUISE,359S,CBHU2689647,16-Sep-21,21-Sep,21-Sep,27-Sep,
LOUISE,359S,CXRU1214050,16-Sep-21,17-Sep,29-Sep,5-Oct,
LOUISE,359S,TEMU9316280,16-Sep-21,20-Sep,21-Sep,27-Sep,
MATE,124S,CMAU4948781,19-Sep-21,21-Sep,21-Sep,27-Sep,
MATE,124S,SEGU4988330,19-Sep-21,22-Sep,23-Sep,29-Sep,
MATE,124S,CAIU9273008,19-Sep-21,21-Sep,22-Sep,28-Sep,
MATE,124S,TCKU6309810,19-Sep-21,22-Sep,24-Sep,30-Sep,
KOTA LEMBAH,195S,OOCU7383303,19-Sep-21,22-Sep,23-Sep,29-Sep,
KOTA LEMBAH,195S,IPXU3895912,19-Sep-21,22-Sep,23-Sep,29-Sep,
KOTA LEMBAH,195S,JTGU2097770,19-Sep-21,23-Sep,23-Sep,30-Sep,
NYK FUTAGO,078S,DRYU6048935,21-Sep-21,24-Sep,30-Sep,7-Oct,
NYK FUTAGO,078S,SEGU9186261,21-Sep-21,24-Sep,30-Sep,6-Oct,
NYK FUTAGO,078S,CCLU7305683,21-Sep-21,,,,
NYK FUTAGO,078S,TEMU7364838,21-Sep-21,24-Sep,24-Sep,1-Oct,
NYK FUTAGO,078S,CSNU1923928,21-Sep-21,24-Sep,24-Sep,30-Sep,
NYK FUTAGO,078S,TRIU8068102,23-Sep-21,29-Sep,12-Oct,18-Oct,
RIO DE JANEIRO,135S,TEMU9199476,21-Sep-21,27-Sep,28-Sep,4-Oct,
SAFMARINE BAYETE,133S,MSKU8737598,23-Sep-21,29-Sep,30-Sep,7-Oct,
LOUISA SCHULTE,028S,CAIU7033707,24-Sep-21,29-Oct,4-Oct,8-Oct,
NEOKASTRO,084S,TCNU8412885,26-Sep-21,6-Oct,8-Oct,15-Oct,
NORTHERN GUILD,125N,SEGU4961387,10-Sep-21,13-Sep,14-Sep,20-Sep,
OLIVIA MAERSK,131S,MSKU8940310,11-Sep-21,14-Sep,15-Sep,21-Sep,
CAPITAINE TASMAN,055S,MRKU9190055,16-Sep-21,17-Sep,17-Sep,21-Sep,
NORTHERN GUILD,125N,TLLU4250386,10-Sep-21,17-Sep,17-Sep,24-Sep,
ANL WARRNAMBOOL,131,MSKU0470503,20-Sep-21,28-Sep,29-Sep,4-Oct,
ANL WARRNAMBOOL,131,TCKU7553903,20-Sep-21,26-Sep,27-Sep,1-Oct,
ANL WARRNAMBOOL,131,MAGU2311351,20-Sep-21,23-Sep,23-Sep,29-Sep,
ANL WARRNAMBOOL,131,BEAU4671513,20-Sep-21,22-Sep,23-Sep,30-Sep,
LOUISA SCHULTE,028S,CBHU2841657,24-Sep-21,26-Sep,28-Sep,4-Oct,
LOUISA SCHULTE,028S,CXRU1043363,24-Sep-21,26-Sep,30-Sep,6-Oct,
LOUISA SCHULTE,028S,CXRU1216582,24-Sep-21,29-Sep,30-Sep,7-Oct,
LOUISA SCHULTE,028S,TGBU4891590,24-Sep-21,26-Sep,1-Oct,7-Oct,
ANTWERP BRIDGE,199S,OOCU7034390,25-Sep-21,1-Oct,4-Oct,8-Oct,
ANTWERP BRIDGE,199S,CBHU3597400,25-Sep-21,29-Sep,30-Sep,6-Oct,
MONTE ROSA,136S,TTNU8762905,25-Sep-21,10-Oct,11-Oct,15-Oct,
OOCL BUSAN,466S,CBHU8883562,28-Sep-21,4-Oct,6-Oct,12-Oct,
SEASMILE,040S,MAGU5264438,30-Sep-21,6-Oct,8-Oct,14-Oct,
SEASMILE,040S,BEAU4774110,30-Sep-21,5-Oct,6-Oct,12-Oct,
SEASMILE,040S,BEAU2224795,30-Sep-21,4-Oct,5-Oct,11-Oct,
NEOKASTRO,084S,KKFU8067800,1-Oct-21,8-Oct,12-Oct,18-Oct,
NEOKASTRO,084S,SZLU3606397,1-Oct-21,10-Oct,11-Oct,15-Oct,
NEOKASTRO,084S,OERU4064548,1-Oct-21,7-Oct,11-Oct,15-Oct,
RIO MADEIRA,137S,TCLU1259479,2-Oct-21,6-Oct,7-Oct,13-Oct,
KALLIROE,015S,CSNU7446139,8-Oct-21,11-Oct,13-Oct,19-Oct,
KALLIROE,015S,CPWU3054275,8-Oct-21,10-Oct,12-Oct,18-Oct,
KALLIROE,015S,TEMU0110019,8-Oct-21,11-Oct,12-Oct,18-Oct,
KALLIROE,015S,OOCU8273091,8-Oct-21,11-Oct,13-Oct,19-Oct,
MATE,128N,UETU5854961,7-Oct-21,14-Oct,14-Oct,20-Oct,
HANSA OFFENBURG,2119,TCKU6309019,9-Oct-21,11-Oct,12-Oct,18-Oct,
OLUF MAERSK,135S,MRKU4270923,8-Oct-21,13-Oct,15-Oct,21-Oct,
RIO BLANCO,138S,CXRU1137821,9-Oct-21,14-Oct,15-Oct,22-Oct,
RIO BLANCO,138S,KKFU6775122,9-Oct-21,14-Oct,15-Oct,21-Oct,
KAMOKUIKI,30,MATU2076079,11-Oct-21,13-Oct,13-Oct,21-Oct,
MAIN TRADER,35,CSNU6729031,14-Oct-21,15-Oct,18-Oct,22-Oct,
Maine Trader,35,CSNU7960662,14-Oct-21,16-Oct,18-Oct,22-Oct,
MAIN TRADER,35,CMAU7029485,15-Oct-21,15-Oct,18-Oct,22-Oct,
MAERSK GARONNE,125S,TGBU4824738,15-Oct-21,18-Oct,20-Oct,28-Oct,
MAERSK GARONNE,125S,FSCU5833400,15-Oct-21,18-Oct,19-Oct,26-Oct,
MAERSK GARONNE,125S,TTNU8120206,15-Oct-21,18-Oct,18-Oct,26-Oct,
MAERSK GARONNE,125S,CBHU9095360,15-Oct-21,18-Oct,19-Oct,26-Oct,
MAERSK GARONNE,125S,CXRU1338446,15-Oct-21,18-Oct,21-Oct,28-Oct,
HANSA BITBURG,2119,CMAU7940228,16-Oct-21,19-Oct,20-Oct,27-Oct,
HANSA BITBURG,2119,SEGU6076105,16-Oct-21,19-Oct,20-Oct,27-Oct,
HANSA BITBURG,2119,TRHU4477074,16-Oct-21,19-Oct,20-Oct,27-Oct,
RIO BRAVO,139S,FSCU5863683,16-Oct-21,20-Oct,22-Oct,29-Oct,
RIO BRAVO,139S,TLLU1116840,16-Oct-21,20-Oct,22-Oct,29-Oct,
CSL ATLANTIC,739S,TRHU6643050,17-Oct-21,20-Oct,21-Oct,29-Oct,
CSL ATLANTIC,739S,TCLU3966758,17-Oct-21,21-Oct,22-Oct,29-Oct,
CSL ATLANTIC,739S,TRHU2537620,17-Oct-21,20-Oct,20-Oct,27-Oct,
CSL ATLANTIC,739S,TLHU6716346,17-Oct-21,19-Oct,21-Oct,28-Oct,
CSL ATLANTIC,739S,OOLU9923407,17-Oct-21,20-Oct,21-Oct,28-Oct,
CONTI CORDOBA,130S,BMOU5556545,19-Oct-21,20-Oct,22-Oct,29-Oct,
CONTI CORDOBA,130S,CMAU7094367,19-Oct-21,18-Oct,26-Oct,1-Nov,
CONTI CORDOBA,130S,FFAU4296315,19-Oct-21,20-Oct,22-Oct,29-Oct,
CONTI CORDOBA,130S,TGBU5867915,19-Oct-21,21-Oct,23-Oct,1-Nov,
CONTI CORDOBA,130S,TCLU1450103,19-Oct-21,22-Oct,27-Oct,2-Nov,
CONTI CORDOBA,130S,UACU5451088,19-Oct-21,22-Oct,27-Oct,2-Nov,
CAPITAINE TASMAN,58,CAIU6140819,20-Oct-21,23-Oct,26-Oct,1-Nov,
TRINIDAD TRADER,139,ZCSU7985193,20-Oct-21,23-Oct,29-Oct,4-Nov,
CAP JERVIS,135N,MSKU0874594,22-Oct-21,29-Oct,1-Nov,5-Nov,
CAP JERVIS,135N,TRLU7616130,22-Oct-21,29-Oct,29-Oct,5-Nov,
RIO NEGRO,140S,MSKU1717270,23-Oct-21,30-Oct,3-Nov,9-Nov,
RIO NEGRO,140S,MSKU8268124,23-Oct-21,29-Oct,2-Oct,9-Nov,
NYK FURANO,076S,OERU4170299,24-Oct-21,28-Oct,29-Oct,4-Nov,
NYK FURANO,076S,SZLU9392728,24-Oct-21,28-Oct,2-Nov,9-Nov,
NYK FURANO,076S,OERU2005232,24-Oct-21,27-Oct,28-Oct,3-Nov,
NYK FURANO,076S,CBHU5961044,24-Oct-21,28-Oct,2-Nov,8-Nov,
NYK FURANO,076S,RWWL4577211,24-Oct-21,28-Oct,2-Nov,8-Nov,
NYK FURANO,076S,CSNU1586262,24-Oct-21,27-Oct,1-Nov,5-Nov,
NYK FURANO,076S,CSNU6167037,23-Oct-21,27-Oct,1-Nov,5-Nov,
RIO NEGRO,140S,KKTU6056669,23-Oct-21,26-Oct,27-Oct,3-Nov,
RIO NEGRO,140S,TTNU8765571,23-Oct-21,29-Oct,2-Nov,9-Nov,
MSC ASTRID,KE137A,TCLU7770552,25-Oct-21,29-Oct,1-Nov,5-Nov,
NEFELI,2119,CMAU4803345,30-Oct-21,1-Nov,2-Nov,8-Nov,
NEFELI,2119,DFSU7241493,30-Oct-21,1-Nov,3-Nov,9-Nov,
NEFELI,2119,TCNU6911400,30-Oct-21,1-Nov,3-Nov,9-Nov,
NAVIOS MIAMI,161S,TLLU6046880,1-Nov-21,4-Nov,5-Nov,12-Nov,
NAVIOS MIAMI,161S,CXRU1505224,1-Nov-21,2-Nov,4-Nov,10-Oct,
NAVIOS MIAMI,161S,TEMU9371100,1-Nov-21,4-Nov,5-Nov,11-Nov,
NAVIOS MIAMI,161S,SEGU9482411,1-Nov-21,3-Nov,4-Nov,10-Nov,
TIANJIN BRIDGE,157,FSCU9913714,1-Nov-21,5-Nov,9-Nov,15-Nov,
TIANJIN BRIDGE,157,TLHU2157492,1-Nov-21,5-Nov,5-Nov,11-Nov,
TIANJIN BRIDGE,157,FSCU8591064,1-Nov-21,4-Nov,5-Nov,11-Nov,
SFL MAUI,141S,FDCU0631412,4-Nov-21,10-Nov,11-Nov,18-Nov,
SFL MAUI,141S,TRIU8147011,4-Nov-21,9-Nov,11-Nov,17-Nov,
LOUISA SCHULTE,029S,CSLU1087348,5-Nov-21,8-Nov,9-Nov,15-Nov,
LOUISA SCHULTE,029S,CCLU7602260,5-Nov-21,8-Nov,9-Nov,15-Nov,
LOUISA SCHULTE,029S,CSNU1487505,5-Nov-21,6-Nov,9-Nov,15-Nov,
LOUISA SCHULTE,029S,OOLU9546366,5-Nov-21,8-Nov,9-Nov,16-Nov,
MAERSK BINTAN,139S,TCNU8647067,5-Nov-21,10-Nov,11-Nov,17-Nov,
GRASMERE MAERSK,122S,SZLU9434994,7-Nov-21,10-Nov,11-Nov,17-Nov,
GRASMERE MAERSK,122S,TLLU6119673,7-Nov-21,10-Nov,11-Nov,17-Nov,
KOTA LEMBAH,197,CCLU7423731,8-Nov-21,12-Nov,15-Nov,19-Nov,
RIO DE JANEIRO,142S,SZLU9445880,8-Nov-21,10-Nov,12-Nov,18-Nov,
TRINIDAD TRADER,140,ZCSU7133746,11-Nov-21,,,,
ANTWERP BRIDGE,201S,CCLU7772625,12-Nov-21,22-Nov,22-Nov,26-Nov,
HANSA BITBURG,2121,BEAU6141071,13-Nov-21,15-Nov,16-Nov,22-Nov,
HANSA BITBURG,2121,CAAU6284583,13-Nov-21,15-Nov,16-Nov,22-Nov,
HANSA BITBURG,2121,CMAU7084517,13-Nov-21,15-Nov,16-Nov,22-Nov,
SPIRIT OF SINGAPORE,140S,MSKU0388756,13-Nov-21,17-Nov,17-Nov,23-Nov,
MONTE ROSA,143S,TCLU7960911,13-Nov-21,17-Nov,19-Nov,25-Nov,
KALLIROE,016S,BMOU4611340,14-Nov-21,19-Nov,22-Nov,26-Nov,
KALLIROE,016S,TCNU6218905,14-Nov-21,19-Nov,22-Nov,26-Nov,
KALLIROE,016S,CBHU2811349,15-Nov-21,17-Nov,18-Nov,24-Nov,
KALLIROE,016S,SEGU9579063,15-Nov-21,17-Nov,19-Nov,25-Nov,
MONTE ROSA,143S,MRKU5663083,16-Nov-21,18-Nov,19-Nov,25-Nov,
ANTWERP BRIDGE,201S,MAGU5238320,19-Nov-21,22-Nov,23-Nov,29-Nov,
CAPE CITIUS,6,ZCSU7902711,19-Nov-21,23-Nov,25-Nov,1-Dec,
NYK FUTAGO,079S,DFOU6149963,20-Nov-21,24-Nov,25-Nov,1-Dec,
NYK FUTAGO,079S,OERU4126378,20-Nov-21,26-Nov,29-Nov,3-Dec,
NYK FUTAGO,079S,SZLU2022573,20-Nov-21,24-Nov,26-Nov,2-Dec,
NYK FUTAGO,079S,BMOU9844220,20-Nov-21,23-Nov,23-Nov,29-Nov,
NYK FUTAGO,079S,TTNU8739130,20-Nov-21,24-Nov,25-Nov,1-Dec,
NYK FUTAGO,079S,CAIU9225289,20-Nov-21,25-Nov,26-Nov,2-Dec,
NYK FUTAGO,079S,DFOU6162116,20-Nov-21,25-Nov,26-Nov,2-Dec,
SPIRIT OF MELBOURNE,144N,MRKU5153346,20-Nov-21,22-Nov,22-Nov,26-Nov,
SPIRIT OF MELBOURNE,144N,MSKU0767852,20-Nov-21,21-Nov,23-Nov,29-Nov,
RIO BLANCO,154S,SEGU9836599,22-Nov-21,25-Nov,29-Nov,3-Dec,
NORTHERN GUILD,139N,TRHU2320980,27-Nov-21,1-Dec,2-Dec,8-Dec,
OOCL BUSAN,480S,SZLU9141316,23-Nov-21,1-Nov,2-Dec,8-Dec,
DEBUSSY,134S,CMAU4621865,24-Nov-21,1-Dec,2-Dec,9-Dec,
DEBUSSY,134S,TCNU4150880,24-Nov-21,30-Nov,2-Dec,8-Dec,
DEBUSSY,134S,FCIU3759325,24-Nov-21,30-Nov,30-Nov,6-Dec,
DEBUSSY,134S,INKU6290737,24-Nov-21,30-Nov,2-Dec,8-Dec,
DEBUSSY,134S,TGBU6566330,24-Nov-21,30-Nov,2-Dec,8-Dec,
DEBUSSY,134S,MSKU8829565,24-Nov-21,29-Nov,30-Nov,6-Dec,
SEASMILE,041S,OOLU0639452,25-Nov-21,29-Nov,29-Nov,3-Dec,
TORONTO TRADER,118,ZCSU7133746,26-Nov-21,2-Dec,7-Dec,13-Dec,
OLIVIA MAERSK,142S,HASU4629596,26-Nov-21,29-Nov,30-Nov,6-Dec,
NEOKASTRO,085S,OERU4154261,27-Nov-21,2-Dec,6-Dec,10-Dec,
NEOKASTRO,085S,OTPU6167207,27-Nov-21,2-Dec,6-Dec,10-Dec,
NEOKASTRO,085S,KKFU6758450,27-Nov-21,1-Dec,6-Dec,10-Dec,
NEOKASTRO,085S,BMOU9730439,27-Nov-21,2-Dec,6-Dec,10-Dec,
NEOKASTRO,085S,SZLU9367371,30-Nov-21,2-Dec,7-Dec,13-Dec,
RIO DE LA PLATA,144S,SEGU9853810,28-Nov-21,6-Dec,6-Dec,10-Dec,
RIO DE LA PLATA,144S,CAAU6535328,28-Nov-21,13-Dec,13-Dec,17-Dec,
RIO DE LA PLATA,144S,INKU2667463,28-Nov-21,11-Dec,13-Dec,17-Dec,
SPIRIT OF SHANGHAI,143S,TCKU6870930,3-Dec-21,9-Dec,10-Dec,16-Dec,
TRINIDAD TRADER,141,GCXU5083588,5-Dec-21,7-Dec,9-Dec,15-Dec,
RIO BRAVO,146S,AXIU1474124,5-Dec-21,9-Dec,13-Dec,17-Dec,
RIO BRAVO,146S,TCNU7861618,5-Dec-21,9-Dec,10-Dec,16-Dec,
RIO BRAVO,146S,HASU4193075,5-Dec-21,8-Dec,8-Dec,14-Dec,
JPO LIBRA,132S,APHU7288657,7-Dec-21,8-Dec,9-Dec,15-Dec,
JPO LIBRA,132S,TRHU2630060,7-Dec-21,,,,
JPO LIBRA,132S,TCNU7600867,7-Dec-21,9-Dec,10-Dec,16-Dec,
MAINE TRADER,37,CSLU1515678,8-Dec-21,11-Dec,14-Dec,20-Dec,
MAINE TRADER,37,OOLU8749477,8-Dec-21,11-Dec,14-Dec,20-Dec,
RIO NEGRO,147S,TRHU4779747,12-Dec-21,16-Dec,17-Dec,23-Dec,
RIO NEGRO,147S,MSKU8596376,12-Dec-21,16-Dec,17-Dec,23-Dec,
KOTA LESTARI,191S,TEMU9093735,13-Dec-21,15-Dec,16-Dec,23-Dec,
MAERSK GARONNE,132S,TEMU0596045,15-Dec-21,18-Dec,20-Dec,29-Dec,
MAERSK GARONNE,132S,NYKU8358427,15-Dec-21,20-Dec,22-Dec,30-Dec,
MAERSK GARONNE,132S,CSNU1789038,15-Dec-21,18-Dec,20-Dec,24-Dec,
MAERSK GARONNE,132S,FFAU3222426,15-Dec-21,18-Dec,21-Dec,29-Dec,
MAERSK GARONNE,132S,MORU1313835,15-Dec-21,20-Dec,21-Dec,29-Dec,
LOUISA SCHULTE,030S,CBHU2813594,18-Dec-21,21-Dec,24-Dec,31-Dec,
LOUISA SCHULTE,030S,TGBU7929908,18-Dec-21,21-Dec,22-Dec,30-Dec,
